MARCINE INVESTMENTS LIMITED,,,7-1540 LODESTAR RD,NORTH YORK,ON,M3J 3C1,CANADA,-$40.72
BLACK ELECTRIC LTD,,,115 IDEMA RD,MARKHAM,ON,L3R 1A9,CANADA,"-$5,826.48"
GP JOULE PV CANADA CORP.,,,101A-219 DUFFERIN ST,TORONTO,ON,M6K 3J1,CANADA,"-$1,198.15"
PERAS CONSTRUCTION INC.,,,396 ATTWELL DR,ETOBICOKE,ON,M9W 5C3,CANADA,"$27,861.99"
TIM SAMMUEL RAINONE,RAINONE SERVICES,RAINONE SERVICES,41 3RD LINE WEST,SAULT STE. MARIE,ON,P6A 5N2,CANADA,"$2,913.88"
CARDINAL SERVICES GROUP INC,,,3625 MUNICH CRT UNIT 1,WINDSOR,ON,N8N 5G2,CANADA,"-$8,868.59"
CANADA PIPE LINING TECHNOLOGIES LTD IN RECEIVERSHIP,,,"1280 FINCH AVENUE WEST, SUITE 714",TORONTO,ON,M3J 3K6,CANADA,"-$3,273.51"
FIEST ENTERPRISES LTD,LONDON MECHANICAL PLUMBING & HEATING,LONDON MECHANICAL PLUMBING & HEATING,4117 DOWELL DR,LONDON,ON,N6L 1R1,CANADA,"-$2,414.76"
PETRETTA CONSTRUCTION INC.,,,2504 BINDER CRES,OLDCASTLE,ON,N0R 1L0,CANADA,"-$5,400.71"
1945619 ONTARIO INC.,,,6443 PLANK RD,VIENNA,ON,N0J 1Z0,CANADA,-$897.24
MOIR-FERRISS MACHINERY MOVING INC.,,,3-1855 MANNING ROAD,TECUMSEH,ON,N8N 2L9,CANADA,"-$3,185.25"
1891583 ONTARIO LIMITED,,,2380 ROYAL WINDSOR DR SUITE 1E,MISSISSAUGA,ON,L5J 1K7,CANADA,"-$3,321.50"
MWA HEATING & COOLING INC.,,,1105-2871 RICHMOND RD,OTTAWA,ON,K2B 8M5,CANADA,"$6,610.77"
ROBERT D. STEWART MECHANICAL CONTRACTING (2013) LIMITED,,,110 KING ST WEST,HAMILTON,ON,L8P 4X2,CANADA,"-$2,777.12"
AKUBILT CONSTRUCTION PARTNERS LTD.,,,8361 GLENDON DR,MOUNT BRYDGES,ON,N0L 1W0,CANADA,"$55,453.25"
H. HENNINK CONSTRUCTION LTD.,,,1937 BEKE RD,CAMBRIDGE,ON,N1R 5S5,CANADA,"-$1,640.38"
MFORM CONSTRUCTION GROUP INC,MFORM CONSTRUCTION GROUP,MFORM CONSTRUCTION GROUP,200-80 NORTH QUEEN ST,ETOBICOKE,ON,M8Z 2C9,CANADA,"-$15,215.19"
SYNERGY ROOFING INC.,SYNERGY ROOFING,SYNERGY ROOFING,40 SUNSET DR,ORANGEVILLE,ON,L9W 2G9,CANADA,"-$2,816.11"
THE MURRAY GROUP LIMITED,,,505 MILLER AVENUE,MARKHAM,ON,L3R 9R8,CANADA,"-$32,029.18"
WEEKES GENERAL CONTRACTING LTD,,,1845 SANDSTONE MANOR UNIT 19,PICKERING,ON,L1W 3X9,CANADA,"$28,244.25"
RONNIES GENERATOR SERVICE LIMITED,,,6459 NETHERHART RD,MISSISSAUGA,ON,L5T 1C3,CANADA,"-$6,752.39"
2271511 ONTARIO LTD,GALAXY IRON WORKS & RAILINGS,GALAXY IRON WORKS & RAILINGS,3300 STEELES AVE WEST UNIT 4,CONCORD,ON,L4K 2Y4,CANADA,-$811.16
761998 ONTARIO LIMITED,WYNDAM MASONRY,WYNDAM MASONRY,2880 KING ST UNIT 5,JORDAN,ON,L0R 1S0,CANADA,-$707.63
COMPONENT ELEMENT CONTRACTING LTD.,,,100 NUGGET AVE,SCARBOROUGH,ON,M1S 3A7,CANADA,"-$2,899.43"
EMCO MASONRY LIMITED,,,172 BULLOCK DR UNIT 26,MARKHAM,ON,L3P 7M9,CANADA,"$8,822.15"
1878207 ONTARIO LIMITED,DIAL ONE ROOFING AND GENERAL CONTRACTING,DIAL ONE ROOFING AND GENERAL CONTRACTING,2380 ROYAL WINDSOR DR SUITE 1E,MISSISSAUGA,ON,L5J 1K7,CANADA,"$6,066.90"
MRG CUSTOM CONCRETE FORMING INC.,,,PO BOX 8,KING CITY,ON,L7B 1A4,CANADA,"$27,262.09"
BARRIE REGIONAL CONTRACTORS INC.,,,438 DUNLOP ST WEST,BARRIE,ON,L4N 1C2,CANADA,"-$1,212.07"
RIDEAU TRANSIT GROUP GENERAL PARTNERSHIP,,,1545 CARLING AVE SUITE 406,OTTAWA,ON,K1Z 8P9,CANADA,-$731.41
JW ROOFING LTD.,,,6 MONTANA WAY,NEPEAN,ON,K2J 4M5,CANADA,-$705.03
SCR MINING AND TUNNELLING L.P.,,,2797 WHITE ST,VAL CARON,ON,P3N 1B2,CANADA,"-$4,306.59"
THIRD LINE HOMES INC.,,,265486 25 SIDEROAD,MEAFORD,ON,N4L 1W5,CANADA,"-$1,238.46"
"EXPRESS SERVICES OF CANADA, COMPANY",EXPRESS EMPLOYMENT PROFESSIONALS (CAMBRIDGE),EXPRESS EMPLOYMENT PROFESSIONALS (CAMBRIDGE),9701 BOARDWALK BLVD,OKLAHOMA CITY,OK,73162,USA,$0.00
WARD INC.,,,162 BRUNELLE RD SUD-OUEST,KAPUSKASING,ON,P5N 2X7,CANADA,"-$6,312.56"
SARNIA PLUMBING & MECHANICAL LTD,,,GD,SARNIA,ON,N7T 7W1,CANADA,"-$2,855.19"
2365928 ONTARIO LIMITED.,ELEMENTS NORTH ROOFING AND EXTERIOR SOLUTIONS,ELEMENTS NORTH ROOFING AND EXTERIOR SOLUTIONS,204-212 EAST MILES ST,THUNDER BAY,ON,P7C 1J6,CANADA,-$667.01
1848770 ONTARIO INC.,FIRST GENERAL (WINDSOR),FIRST GENERAL (WINDSOR),231 NORTHERN AVE EAST,SAULT STE. MARIE,ON,P6B 4H9,CANADA,-$552.99
MULA CONSTRUCTION INC.,,,631 FLAVELLE CRT,PICKERING,ON,L1V 3W6,CANADA,"-$6,444.11"
SUR ROOFING INC.,SUR ROOFING,SUR ROOFING,137 QUEENS DR,YORK,ON,M9N 2H5,CANADA,"-$1,163.17"
GYM-CON LTD.,,,93 RAWSON AVE,BARRIE,ON,L4N 6E5,CANADA,"-$17,834.11"
DAVE HURST PLUMBING & HEATING INC,,,27 GRAND AVE,KITCHENER,ON,N2K 1B2,CANADA,"$3,146.05"
2373448 ONTARIO INC.,PROTEC CONTRACTORS,PROTEC CONTRACTORS,1 - 1523 SANDHILL DR,ANCASTER,ON,L9G 4V5,CANADA,"-$9,302.55"
ZANUTTA CONSTRUCTION INC.,ZANUTTA CONSTRUCTION,ZANUTTA CONSTRUCTION,5691 DALMENY RD,OSGOODE,ON,K0A 2W0,CANADA,-$987.62
BLOOMINGTON CARPENTRY INC.,,,1 PASLEY LANE,STOUFFVILLE,ON,L4A 7X4,CANADA,"-$1,419.51"
L.C. BAKERY EQUIPMENT SERVICE LTD.,,,25 EASTON RD,BRANTFORD,ON,N3P 1J4,CANADA,-$314.66
PALMARK CONSTRUCTION LTD,,,44 HAAS RD,ETOBICOKE,ON,M9W 3A2,CANADA,"$14,172.98"
GATEWAY MASONRY LTD,,,121 HENLEY DR,STONEY CREEK,ON,L8E 4M4,CANADA,-$913.17
VOLL'S CONTRACT FLOORING LTD.,,,B-17 INDUSTRIAL DR,ELMIRA,ON,N3B 2S2,CANADA,"-$2,386.75"
YORK PROPERTY SERVICES LTD.,,,46 MONSHEEN DR,WOODBRIDGE,ON,L4L 2E7,CANADA,-$177.69
ALTA DRYWALL SOLUTIONS INC.,,,250 THOMPSON DR UNIT 2,CAMBRIDGE,ON,N1T 2E3,CANADA,"-$15,746.13"
JEFFREY OSKAM MASONRY INC.,OSKAM MASONRY,OSKAM MASONRY,11 DARREN PLACE    RR 5,GUELPH,ON,N1H 6J2,CANADA,-$696.17
2376378 ONTARIO CORP,C.H. EXCAVATING (2013),C.H. EXCAVATING (2013),4201 BLAKIE RD,LONDON,ON,N6L 1B9,CANADA,"-$41,933.09"
BAY ROOFING AND EXTERIORS LTD.,,,3103 HIGHWAY 11 NORTH,NORTH BAY,ON,P1B 8G3,CANADA,-$412.21
EASTERN OVERHEAD DOORS (OSHAWA) LTD.,,,629 WENTWORTH ST EAST,OSHAWA,ON,L1H 3V8,CANADA,$140.83
METAL-AIR MECHANICAL SYSTEMS LTD,,,2828 BELISLE DR PO BOX 94,VAL CARON,ON,P3N 1N6,CANADA,"-$7,271.76"
CLAYTON TILLEY,THE SINGLE PLY GUY,THE SINGLE PLY GUY,102 ALBERT ST EAST,PLATTSVILLE,ON,N0J 1S0,CANADA,-$670.43
VELA CONCRETE PUMPING INC.,,,11770 KEELE ST,MAPLE,ON,L6A 1S1,CANADA,"-$1,322.38"
TERAGLEN HOLDINGS LIMITED,CEDAR WINDS COUNTRY HOMES,CEDAR WINDS COUNTRY HOMES,PO BOX 1497,HALIBURTON,ON,K0M 1S0,CANADA,"-$1,835.08"
DUNDAS WOOD WINDOWS & SPECIALTIES INC,,,2113 DUNDAS ST WEST,TORONTO,ON,M6R 1X1,CANADA,-$81.32
ALLPRO ROOFING INC.,ALLPRO RESIDENTIAL SERVICES,ALLPRO RESIDENTIAL SERVICES,234 BROADWAY SUITE 3,ORANGEVILLE,ON,L9W 1K5,CANADA,"-$3,332.46"
MANNY'S PAINTING AND DECORATING INC.,,,3150 RIDGEWAY DR UNIT 43,MISSISSAUGA,ON,L5L 5R5,CANADA,"-$3,297.78"
FOUR ACES TRAFFIC CONTROL SERVICES INC.,,,5 INDUSTRIAL DR,THOROLD,ON,L2V 4J6,CANADA,"-$12,920.84"
PROCAM WELDING & FABRICATING LIMITED,,,1043 PURDY RD,COLBORNE,ON,K0K 1S0,CANADA,"-$6,140.33"
7109822 CANADA LTD,MODERN EAVESTROUGHING,MODERN EAVESTROUGHING,1000-166 DE VARENNES RUE,GATINEAU,QC,J8T 8G4,CANADA,"$2,808.37"
WM.GREEN ROOFING LTD.,,,45 DAWSON RD,GUELPH,ON,N1H 1B1,CANADA,"-$38,161.71"
THE HEDBERN DEVELOPMENT CORP.,,,1833 QUANTZ CRES RR 4,INNISFIL,ON,L9S 1X2,CANADA,"$5,153.42"
"EXPRESS SERVICES OF CANADA, COMPANY",EXPRESS EMPLOYMENT PROFESSIONALS (OTTAWA),EXPRESS EMPLOYMENT PROFESSIONALS (OTTAWA),9701 BOARDWALK,OKLAHOMA CITY,OK,73162,USA,$0.00
KAST CONCRETE FORMING CORP.,,,1071 INDUSTRIAL CRES,ST. CLEMENTS,ON,N0B 2M0,CANADA,"$6,536.88"
EMPIRE ROOFING CORPORATION,,,4810 WALKER RD,WINDSOR,ON,N9A 6J3,CANADA,"-$85,199.10"
T S M LIMITED,,,1376 LOUGAR AVE,SARNIA,ON,N7S 5N7,CANADA,"-$2,020.23"
LIREMA INTERIORS LIMITED,DISTINCTIVE BROADLOOM & INTERIORS,DISTINCTIVE BROADLOOM & INTERIORS,25 POLLARD ST,RICHMOND HILL,ON,L4B 1A8,CANADA,"-$1,828.99"
BLUE TEC CONSTRUCTION INC.,,,8 SABRINA CRT,RICHMOND HILL,ON,L4C 5P8,CANADA,"-$3,694.54"
EAZ OFFICE SYSTEMS INC.,,,34 HUNWICKS CRES,AJAX,ON,L1Z 0E3,CANADA,"-$2,946.27"
1716966 ONTARIO INC.,J & M DRYWALL,J & M DRYWALL,537 CARLING ST,EXETER,ON,N0M 1S2,CANADA,"-$3,787.07"
L.M.M. CONSTRUCTION LTD.,,,1455 LOWER BASELINE W,MILTON,ON,L9T 2X8,CANADA,-$944.34
VDK GROUP INC.,VDK WINDOWS & DOORS,VDK WINDOWS & DOORS,385844 NEW DURHAM RD RR 1,BURGESSVILLE,ON,N0J 1C0,CANADA,"-$1,408.30"
KELLER FOUNDATIONS LTD.,KELLER 2,KELLER 2,53016 HWY 60 UNIT 2,ACHESON,AB,T7X 5A7,CANADA,$0.00
644735 ONTARIO LIMITED,SNOW BROTHERS CONTRACTING,SNOW BROTHERS CONTRACTING,PO BOX 40,ERIN,ON,N0B 1T0,CANADA,"-$1,714.33"
A A A AIR CONDITIONING INC,,,60 RANKIN ST,WATERLOO,ON,N2V 1V9,CANADA,"-$4,273.66"
8559929 CANADA INC.,TRON ELECTRIC,TRON ELECTRIC,1-71 SILTON RD,WOODBRIDGE,ON,L4L 7Z8,CANADA,"$2,202.80"
WHISKEY JACK CRANES INC.,,,1050 FAREWELL STREET,OSHAWA,ON,L1H 6N6,CANADA,"-$4,620.48"
"EXPRESS SERVICES OF CANADA, COMPANY",EXPRESS EMPLOYMENT PROFESSIONALS - SCARBOROUGH,EXPRESS EMPLOYMENT PROFESSIONALS - SCARBOROUGH,9701 BOARDWALK,OKLAHOMA CITY,OK,73162,USA,$0.00
ASH-FAB ROOFING SYSTEMS INC,,,6780 DAVAND DR UNIT 25,MISSISSAUGA,ON,L5T 2G4,CANADA,"-$1,986.70"
NU-LINE ACOUSTICS & DRYWALL LTD,,,106 ABRUZZE CRT,WOODBRIDGE,ON,L4L 8Z1,CANADA,"-$10,295.23"
SONITROL OF SOUTH CENTRAL ONTARIO INC.,,,1800 APPLEBY LINE SUITE 17,BURLINGTON,ON,L7L 6A1,CANADA,"-$2,397.89"
RISE REAL ESTATE INC.,,,611 TRADEWIND DR SUITE 300,ANCASTER,ON,L9G 4V5,CANADA,-$752.08
NORTH STAR TECHNICAL INC,,,459 BURLINGTON ST EAST,HAMILTON,ON,L8L 4H8,CANADA,-$86.92
NADELEC CONTRACTING INC,NADELEC,NADELEC,GD,MILTON,ON,L9T 4Y9,CANADA,"$6,126.25"
WESTHALL CORPORATION,,,1815 IRONSTONE MANOR SUITE 1,PICKERING,ON,L1W 3W9,CANADA,"-$61,348.40"
C & H FIRE SUPPRESSION SYSTEMS INC,,,274 SHIRLEY AVE UNIT 103,KITCHENER,ON,N2B 2E1,CANADA,"$8,442.91"
TIFFANY PARK HOMES (ISLINGTON) LTD.,,,601 MAGNETIC DRIVE DR SUITE 1,TORONTO,ON,M3J 3J2,CANADA,-$456.23
SACCO CONSTRUCTION LIMITED,,,4530 DRUMMOND RD,NIAGARA FALLS,ON,L2E 6C7,CANADA,"-$9,369.44"
MCMANUS CONTRACTING INC.,,,26-3025 SINGLETON AVE,LONDON,ON,N6L 0E6,CANADA,-$600.02
G I M MECHANICAL SALES & SERVICE LTD,,,315 KINGSTON ST,THUNDER BAY,ON,P7E 3P8,CANADA,-$720.00
SLING-CHOKER MFG. (TIMMINS) LTD.,,,2147 HWY 655,TIMMINS,ON,P4N 7W9,CANADA,$813.17
PRACTICAL PLUMBING CO LTD,,,1895 BLUE HERON DR UNIT 3,LONDON,ON,N6H 5L9,CANADA,-$654.18
REFTECH INTERNATIONAL INC.,,,1825 32E AV,LACHINE,QC,H8T 3J1,CANADA,"-$35,137.60"
URBAN QUARRY INC,,,2717 STEVENAGE DRIVE,OTTAWA,ON,K1G 3N2,CANADA,"-$2,838.29"
CITY VIEW GLASS INC.,,,172 WASHBURN DR,KITCHENER,ON,N2R 1S2,CANADA,"-$1,507.88"
G. PRIEST SERVICES INC.,,,4430 HORSESHOE VALLEY RD WEST,MINESING,ON,L9X 1E7,CANADA,"$5,627.31"
HARD-CO CONSTRUCTION LTD.,,,625 CONLIN RD,WHITBY,ON,L1R 2W8,CANADA,"-$58,970.80"
THE ROOFMAN INC.,,,1085 GUELPH ST,KITCHENER,ON,N2B 2E4,CANADA,"-$27,117.17"
2198271 ONTARIO LTD,METRO ASPHALT INTERLOCKING AND PAVING,METRO ASPHALT INTERLOCKING AND PAVING,241 APPLEWOOD CRES SUITE 7,CONCORD,ON,L4K 4E6,CANADA,"$4,919.74"
THE GLASS CONNECTION INC.,,,8131 KEELE ST SUITE 5,CONCORD,ON,L4K 1Z2,CANADA,"$2,589.80"
RITE-AIR MECHANICAL CO LTD,,,167 APPLEWOOD CRES UNIT 8,CONCORD,ON,L4K 4K7,CANADA,"-$7,759.49"
SENTRY ELECTRICAL (CANADA) ULC,,,200-1755 NORTH BROWN RD,LAWRENCEVILLE,GA,30043,USA,"$3,351.13"
DURELL CONTROL SYSTEMS INC,,,95 ENTERPRISE DR,LONDON,ON,N6N 1A6,CANADA,"-$10,229.12"
LOCUS ELECTRICAL CONTRACTORS LTD,,,"13,14-5980 SHAWSON DR",MISSISSAUGA,ON,L4W 3Z6,CANADA,"$46,894.95"
2383163 ONTARIO INC.,HANENBURG ROOFING,HANENBURG ROOFING,1528 GORE RD,LONDON,ON,N5W 1T8,CANADA,"-$5,963.73"
XBASE ELECTRICAL AND COMMUNICATIONS SERVICES INC.,,,60 PRINCE ANDREW PL UNIT B,NORTH YORK,ON,M3C 2H4,CANADA,"-$9,263.74"
CITY WIDE DRYWALL SYSTEMSLIMITED,,,91 FERNSTAFF CT UNIT 3,CONCORD,ON,L4K 3L9,CANADA,"-$3,434.38"
A C METAL FABRICATING LIMITED,,,2050 BLACKACRE DR BOX 36,OLDCASTLE,ON,N0R 1L0,CANADA,"-$5,400.03"
CONESTOGO CARPENTERS LTD.,,,1020 OLD SCOUT PL,ST JACOBS,ON,N0B 2N0,CANADA,"-$6,219.88"
TORBRIDGE CONSTRUCTION LTD,,,61 STEINWAY BLVD,TORONTO,ON,M9W 6H6,CANADA,"-$72,351.93"
MURRAY SHAW INC.,,,H-3537 WHITE OAK RD,LONDON,ON,N6E 3A1,CANADA,-$676.15
698643 ONTARIO INC.,JIM'S CONCRETE,JIM'S CONCRETE,2145 CENTRE ST RR 1,RIDGEVILLE,ON,L0S 1M0,CANADA,"$2,453.93"
669365 ONTARIO INC,MASSIMO ENTERPRISES,MASSIMO ENTERPRISES,15 JOHN ST SUITE 6,YORK,ON,M9N 1J2,CANADA,"-$1,668.32"
BLU-MAR EXCAVATING & GRADING LTD,,,118 HEALEY ROAD,BOLTON,ON,L7E 5B2,CANADA,"-$18,728.84"
WAYNE'S CUSTOM WOODCRAFT LTD.,,,2 NORTH TALBOT RD,MAIDSTONE,ON,N0R 1K0,CANADA,-$878.95
LAFRAMBOISE GROUP LTD.,,,1397 ROSEMOUNT AVE,CORNWALL,ON,K6J 3E5,CANADA,"-$36,222.41"
WINSTON MILLER CONSTRUCTION INC.,,,1123 OLD ALMONTE RD,ALMONTE,ON,K0A 1A0,CANADA,-$535.11
EDWARDS DOOR SYSTEMS LIMITED,LONDON DIVISION,LONDON DIVISION,147 STRONACH CRES,LONDON,ON,N5V 3G5,CANADA,"-$4,049.70"
FOUR POINTS CONSTRUCTION INC.,,,1626 WESTBROOK DR,PETERBOROUGH,ON,K9J 7V4,CANADA,"$4,732.74"
"EXPRESS SERVICES OF CANADA, COMPANY",EXPRESS MARKHAM,EXPRESS MARKHAM,9710 BOARDWALK,OKLAHOMA CITY,OK,73162,USA,$0.00
CAPITAL CUTTING AND CORING LTD,,,2627 EDINBURGH PL UNIT 48,OTTAWA,ON,K1B 5M1,CANADA,"-$22,458.59"
TODD POOLS LTD,,,13072 TENTH LINE,STOUFFVILLE,ON,L4A 3P8,CANADA,"-$6,997.39"
ROCK DRYWALL INTERIORS LTD.,,,275 GORDON ST UNIT 6,FERGUS,ON,N1M 2W3,CANADA,"-$1,317.53"
MARIANI METAL FABRICATORS LIMITED,,,263 CARRIER DR,ETOBICOKE,ON,M9W 5Y8,CANADA,-$162.09
YORK RAILROAD CONSTRUCTION INC.,,,200-4145 NORTH SERVICE RD,BURLINGTON,ON,L7L 6A3,CANADA,"$43,396.99"
M DAVIS LANDSCAPE & DESIGN INC,,,3000 RUSHMORE RD RR 2,RICHMOND,ON,K0A 2Z0,CANADA,-$46.48
MARLI MECHANICAL LIMITED,,,91 FRIULI CRT UNIT 18,WOODBRIDGE,ON,L4L 7H2,CANADA,"-$20,183.70"
2384277 ONTARIO LIMITED,MASTER'S CONCRETE,MASTER'S CONCRETE,12 WILLOW HEIGHTS CRT,BRAMPTON,ON,L6R 2S3,CANADA,"$3,822.86"
NORWOOD STEEL ERECTORS CORP.,,,4900 HWY 7,NORWOOD,ON,K0L 2V0,CANADA,"$40,775.85"
SOLIDWALL CONCRETE FORMING LTD,,,45 RODINEA RD UNIT 9,MAPLE,ON,L6A 1R3,CANADA,"-$43,219.25"
BRUCE FARRELL,FARRELL MASONRY,FARRELL MASONRY,6252 HIGHWAY 7 EAST BOX#767,HAVELOCK,ON,K0L 1Z0,CANADA,-$633.44
YARNELL OVERHEAD DOOR LTD.,,,PO BOX 887,FONTHILL,ON,L0S 1E0,CANADA,"$9,843.71"
BAST DALCOURT CONTRACTING INC.,,,24 BLOOMINGDALE RD NORTH,KITCHENER,ON,N2K 1A2,CANADA,"$3,356.04"
HIROTEC AMERICA INC.,,,3000 HIGH MEADOW CIRCLE,AUBURN HILLS,MI,48326,USA,-$572.18
SAX CONSTRUCTION INC.,,,45 OTONABEE,KITCHENER,ON,N2C 1L7,CANADA,"-$3,287.03"
J. MACEDO CARPENTRY & MILLWORK LTD.,,,92 RIVALDA RD,NORTH YORK,ON,M9M 2M8,CANADA,-$434.86
1875787 ONTARIO LIMITED,CUSTOM GLASS INSTALLATIONS,CUSTOM GLASS INSTALLATIONS,"411 FOUR VALLEY DRIVE, UNIT 30/31",VAUGHAN,ON,L4K 5Y8,CANADA,-$734.43
LEO N CLEARY LIMITED,LEO N CLEARY,LEO N CLEARY,314 CARNEGIE AVE,PETERBOROUGH,ON,K9L 1M9,CANADA,"-$3,188.34"
NEBB FORMING LTD.,,,41 RITIN LANE,CONCORD,ON,L4K 4W6,CANADA,"-$51,013.69"
COMPLETE CONSTRUCTION (GODERICH) INC,INSCAPE CONSERVATORIES,INSCAPE CONSERVATORIES,PO BOX 355,GODERICH,ON,N7A 4C6,CANADA,$0.00
CAMPANALE BROTHERS CONSTRUCTION INC.,CAMPANALE HOMES,CAMPANALE HOMES,1187 BANK ST SUITE 200,OTTAWA,ON,K1S 3X7,CANADA,"-$12,636.56"
UNITED DRYWALL INC.,,,28-91 FRIULI CRT,WOODBRIDGE,ON,L4L 4G5,CANADA,"-$38,731.94"
ENERSYSTEM INSULATION LTD,,,329 DEWITT RD,STONEY CREEK,ON,L8E 2T1,CANADA,"-$5,773.74"
NORTHWALL AND ACOUSTICAL COMPANY LIMITED,,,258 VICTORIA ST,SUDBURY,ON,P3C 1K4,CANADA,"-$6,554.15"
KEMP MECHANICAL INC.,,,180 BELVIEW RD,THUNDER BAY,ON,P7G 1L6,CANADA,"-$1,462.34"
AL'S STONE SERVICE INC.,,,"1551 DUNDAS ST S, RR 1 STN GALT",CAMBRIDGE,ON,N1R 5S2,CANADA,-$185.48
DYNAMIC MECHANICAL LTD.,,,1-97 EARL MARTIN DR,ELMIRA,ON,N3B 3L4,CANADA,"-$1,873.17"
2374227 ONTARIO INC.,O'BRIEN'S CLASSIC GRILL,O'BRIEN'S CLASSIC GRILL,13 O'BRIEN AVENUE,KAPUSKASING,ON,P5N 1V6,CANADA,$942.59
DRACO (1985) LTD,,,PO BOX 340,RED LAKE,ON,P0V 2M0,CANADA,-$672.48
W B MELBACK CORPORATION,,,742252 DAWSON PT,NEW LISKEARD,ON,P0J 1P0,CANADA,"$37,919.15"
LANCOR CONCRETE CONTRACTORS LTD.,,,55 INDUSTRIAL RUE,DIEPPE,NB,E1A 2B9,CANADA,-$603.20
WILLIAM RADTKE SHEET METAL LTD,,,843 GUELPH ST,KITCHENER,ON,N2H 5Z2,CANADA,-$126.43
CLIFF'S DRYWALL LIMITED,,,773 EDMINSON RD,SELWYN,ON,K9J 6X4,CANADA,"$11,605.00"
S.E.S. ENTERPRISES INC.,,,131 SUNRISE AV UNIT 1,TORONTO,ON,M4A 1B2,CANADA,"-$1,630.07"
CHRISTOPHER REUBEN DALY,DALY CONTRACTING,DALY CONTRACTING,"2872 PAUGH LAKE RD,   BOX 538",BARRYS BAY,ON,K0J 1B0,CANADA,"$2,320.20"
C A C E CONSTRUCTION (1991) LTD,,,5360 BANK ST,GLOUCESTER,ON,K1X 1H1,CANADA,"-$13,397.59"
COMMERCIAL PAINTING & RENOVATIONS LTD.,,,2339 OGILVIE RD,OTTAWA,ON,K1J 9M7,CANADA,"$3,727.85"
BUDDY HAEGELE ENTERPRISESLTD,BUDDY HAEGELE ENTERPRISES,BUDDY HAEGELE ENTERPRISES,33 VERMILYEA RD,BELLEVILLE,ON,K8N 4Z5,CANADA,"$1,387.30"
REMATEX CONSTRUCTION LTD,,,3071 CONCESSION 3,PLANTAGENET,ON,K0B 1L0,CANADA,"-$1,731.90"
WALTER MASONRY CONTRACTORS LIMITED,,,260 EDGELEY BLVD UNIT 11,CONCORD,ON,L4K 3Y4,CANADA,"$3,771.62"
2384924 ONTARIO INC.,CORNERSTONE MASONRY,CORNERSTONE MASONRY,12736 LANOUE ST,TECUMSEH,ON,N8N 4S3,CANADA,"-$1,200.68"
2448149 ONTARIO LIMITED,AINGER GROUP,AINGER GROUP,115 FIRST STREET SUITE 402,COLLINGWOOD,ON,L9Y 4W3,CANADA,$922.12
ACNA LTD.,,,51 WYMAN CRES,BRADFORD,ON,L3Z 3J6,CANADA,-$859.24
REMCAN PROJECTS LIMITED PARTNERSHIP,,,2-20075 100A AVE,LANGLEY,BC,V1M 3G4,CANADA,"-$66,021.72"
AUBE MASONRY INC.,BRENT AUBE CONSTRUCTION,BRENT AUBE CONSTRUCTION,211 LILLIAN CRES,BARRIE,ON,L4N 5Y5,CANADA,"-$2,575.81"
WATERDON CONSTRUCTION LIMITED,,,29 CLEOPATRA DR UNIT 101,NEPEAN,ON,K2G 0B6,CANADA,"$1,804.24"
INTERIOR STORE DISPLAY INSTALLATIONS INC,,,64 SHOEMAKER ST,KITCHENER,ON,N2E 3G4,CANADA,-$67.36
SUPERIOR AIR SYSTEMS LTD.,,,50 BAYWOOD RD,ETOBICOKE,ON,M9V 3Z3,CANADA,"-$4,881.78"
"RELIABLE PAINTERS & DECORATORS, LTD.",,,211 BURNHAMTHORPE RD W,OAKVILLE,ON,L6M 4K5,CANADA,"-$4,458.33"
SHELIN POOLS LTD,,,130 RICHMOND BLVD,NAPANEE,ON,K7R 3Z7,CANADA,"-$1,008.92"
COCO PAVING INC.,COCO PAVING,COCO PAVING,"949 WILSON AVE,",NORTH YORK,ON,M3K 1G2,CANADA,"-$86,296.79"
BEST BUY CANADA LTD,,,1200-3280 BLOOR ST W,ETOBICOKE,ON,M8X 2X3,CANADA,"-$17,464.13"
WESTERN OIL SERVICES (EASTERN) LTD.,,,19-250 SHIELDS CRT,MARKHAM,ON,L3R 9W7,CANADA,"$2,375.56"
HN HOMES LIMITED PARTNERSHIP,,,2193 ARCH STREET,OTTAWA,ON,K1G 2H5,CANADA,"-$17,826.74"
1799795 ONTARIO LIMITED,,,171 MONTR�AL RD,VANIER,ON,K1L 6E4,CANADA,"-$9,532.29"
DIVA CONSTRUCTION LTD.,,,50 RITIN LANE UNIT 5,CONCORD,ON,L4K 4C9,CANADA,"-$14,684.40"
POWER CORE ELECTRIC LTD.,,,11-129 ROWNTREE DAIRY RD,WOODBRIDGE,ON,L4L 6C9,CANADA,"$6,724.06"
CROSSLANE INVESTMENTS INC.,GOLD PARK HOMES,GOLD PARK HOMES,3300 HIGHWAY 7 SUITE 400,CONCORD,ON,L4K 4M3,CANADA,"$33,350.18"
KWO IRONWORKS LTD.,,,72 SCHAEFER ST,WATERLOO,ON,N2L 4C5,CANADA,"-$1,551.23"
663597 ONTARIO INC,HARD TOP PAVING,HARD TOP PAVING,PO BOX 505,PORT DOVER,ON,N0A 1N0,CANADA,-$529.88
STEPHANE LAFERRIERE ENTERPRISE INC,STEPHANE LAFERRIERE ENTERPRISE,STEPHANE LAFERRIERE ENTERPRISE,PO BOX 464,NEW LISKEARD,ON,P0J 1P0,CANADA,"-$1,413.99"
