PTL CARPENTRY INC.,,PTL CARPENTRY,373496 6TH LINE,AMARANTH,ON,L9W 0M5,CANADA,"-$20,142.90"
SHURWAY CONTRACTING LTD.,,,72 CROCKFORD BLVD,SCARBOROUGH,ON,M1R 3C3,CANADA,"$4,785.36"
CON'S ELECTRIC COMPANY LIMITED,,,589 SHIRLEY ST NORTH,TIMMINS,ON,P4R 0G2,CANADA,"-$9,725.89"
AJK CANADA INC.,,,24-1050 BRITANNIA RD E,MISSISSAUGA,ON,L4W 4N9,CANADA,-$626.41
CRYSTAL TILE & MARBLE LTD,,PARENT ACCOUNT,23 APEX RD,TORONTO,ON,M6A 2V6,CANADA,-$236.80
TRIPLE T HOLDINGS LIMITED,,,PO BOX 1079 STN MAIN,PETERBOROUGH,ON,K9J 7A9,CANADA,"$6,127.12"
G MONGEON ROOFING & CONTRACTING LTD,,,141 LAVAL ST,VANIER,ON,K1L 7Z3,CANADA,"-$4,092.08"
THE MECHANICAL GROUP INC.,,,25-2283 ARGENTIA RD,MISSISSAUGA,ON,L5N 5Z2,CANADA,"-$3,054.72"
HAYTER PLUMBING & HEATING LTD.,PO BOX 220,HAYTER RENEWABLE ENERGY,3277 NAUVOO RD,ALVINSTON,ON,N0N 1A0,CANADA,"$8,600.34"
8093482 CANADA INC.,,MACONNERIE LEGAULT,1730 SCHRYER RUE,GATINEAU,QC,J8R 1S2,CANADA,-$593.39
PIC RIVER DEVELOPMENT CORPORATION,,,PO BOX 220,HERON BAY,ON,P0T 1R0,CANADA,$733.49
HART-WELL ELECTRICAL COMPANY LTD,,,1295 MORNINGSIDE AVE UNIT 20,SCARBOROUGH,ON,M1B 4Z4,CANADA,"-$20,672.85"
TIM BRAUN LUMBER SPECIALTIES LTD.,,CEDAR ROOF/COPPER ROOF DIVISIONS,116 DUNKIRK RD,ST CATHARINES,ON,L2P 3H5,CANADA,"-$2,650.63"
NORTHERN FINISHES INC.,,,210-936 TUNGSTEN ST,THUNDER BAY,ON,P7B 5Z6,CANADA,"-$2,635.94"
2372079 ONTARIO INC,,NEW CONCEPT CONSTRUCTION SERVICES,12 BURGON PL,AURORA,ON,L4G 7Y2,CANADA,"$1,496.87"
TITAN DOOR & DOCK SYSTEMS LTD,,,56 BRAMSTEELE RD UNIT 3,BRAMPTON,ON,L6W 3M7,CANADA,"$6,280.89"
G & S ENTERPRISES LIMITED,,SERVICEMASTER TIMMINS,"437 CEDAR ST S, UNIT #3",TIMMINS,ON,P4N 2H9,CANADA,"$2,789.87"
SCAFOM CANADA INC.,,SCAFOM SARNIA,19 DELTA PARK BLVD,BRAMPTON,ON,L6T 5E7,CANADA,$16.08
GEORGE ROQUE ROOFING CORP.,C/O GEORGE ROQUE,GRRC ROOFING,240 BEACH RD.,HAMILTON,ON,L8L 4B2,CANADA,"-$72,669.98"
564180 ONTARIO INC.,,R & J MACHINE,1601 8TH LINE,LAKEFIELD,ON,K0L 2H0,CANADA,"$1,365.55"
GUELPH CERAMIC DECOR CENTRE LIMITED,,,987 YORK RD,GUELPH,ON,N1E 6Y9,CANADA,"$32,103.37"
869229 ONTARIO INC,,G & H DRYWALL SERVICE,770 BURFORD / DELHI TOWNLINE RD. RR 3,SCOTLAND,ON,N0E 1R0,CANADA,-$756.50
TORCOM CONSTRUCTION INC,,,2 SHEPPARD AVE EAST SUITE 930,NORTH YORK,ON,M2N 5Y7,CANADA,"-$7,138.91"
2182130 ONTARIO INC,,BASSINDALE BROS ROOFING,205 WHEELER RD,SELKIRK,ON,N0A 1P0,CANADA,"-$1,471.31"
BLACK ELECTRIC LTD,,,115 IDEMA RD,MARKHAM,ON,L3R 1A9,CANADA,"-$27,800.94"
PERAS CONSTRUCTION INC.,,,396 ATTWELL DR,ETOBICOKE,ON,M9W 5C3,CANADA,"$16,491.51"
TIM SAMMUEL RAINONE,P.O.BOX 640,RAINONE SERVICES,41 3RD LINE WEST,SAULT STE. MARIE,ON,P6A 5N2,CANADA,"$7,158.78"
CARDINAL SERVICES GROUP INC,,,3625 MUNICH CRT UNIT 1,WINDSOR,ON,N8N 5G2,CANADA,"-$8,354.97"
FIEST ENTERPRISES LTD,,LONDON MECHANICAL PLUMBING & HEATING,4117 DOWELL DR,LONDON,ON,N6L 1R1,CANADA,"-$2,756.13"
PETRETTA CONSTRUCTION INC.,,,2504 BINDER CRES,OLDCASTLE,ON,N0R 1L0,CANADA,"-$6,220.27"
1945619 ONTARIO INC.,,,6443 PLANK RD,VIENNA,ON,N0J 1Z0,CANADA,-$729.17
MOIR-FERRISS MACHINERY MOVING INC.,,,3-1855 MANNING ROAD,TECUMSEH,ON,N8N 2L9,CANADA,$0.00
1891583 ONTARIO LIMITED,,,2380 ROYAL WINDSOR DR SUITE 1E,MISSISSAUGA,ON,L5J 1K7,CANADA,"-$11,632.26"
MWA HEATING & COOLING INC.,,,1105-2871 RICHMOND RD,OTTAWA,ON,K2B 8M5,CANADA,"$12,873.66"
SICE CANADA INC.,,,800-55 EGLINTON AVE E,TORONTO,ON,M4P 1G8,CANADA,"-$1,738.37"
ROBERT D. STEWART MECHANICAL CONTRACTING (2013) LIMITED,PO BOX 57309 JACKSON STN,,110 KING ST WEST,HAMILTON,ON,L8P 4X2,CANADA,"-$3,053.69"
AKUBILT CONSTRUCTION PARTNERS LTD.,,,8361 GLENDON DR,MOUNT BRYDGES,ON,N0L 1W0,CANADA,"$33,325.81"
H. HENNINK CONSTRUCTION LTD.,,,1937 BEKE RD,CAMBRIDGE,ON,N1R 5S5,CANADA,"-$2,009.89"
MFORM CONSTRUCTION GROUP INC,,MFORM CONSTRUCTION GROUP,200-80 NORTH QUEEN ST,ETOBICOKE,ON,M8Z 2C9,CANADA,"-$19,131.69"
THE MURRAY GROUP LIMITED,,,505 MILLER AVENUE,MARKHAM,ON,L3R 9R8,CANADA,"-$34,618.72"
WEEKES GENERAL CONTRACTING LTD,,,1845 SANDSTONE MANOR UNIT 19,PICKERING,ON,L1W 3X9,CANADA,"$27,056.79"
ALLOY FUSION INC.,,,226 INDUSTRIAL PKY NORTH UNIT 1A,AURORA,ON,L4G 4C3,CANADA,"$2,561.64"
RONNIES GENERATOR SERVICE LIMITED,,,6459 NETHERHART RD,MISSISSAUGA,ON,L5T 1C3,CANADA,"-$1,040.70"
2271511 ONTARIO LTD,ATTN: NICK CAMARDI,GALAXY IRON WORKS & RAILINGS,2-60 RAYETTE RD,CONCORD,ON,L4K 2G4,CANADA,"-$1,405.93"
761998 ONTARIO LIMITED,,WYNDAM MASONRY,2880 KING ST UNIT 5,JORDAN,ON,L0R 1S0,CANADA,-$706.79
COMPONENT ELEMENT CONTRACTING LTD.,,,100 NUGGET AVE,SCARBOROUGH,ON,M1S 3A7,CANADA,$81.89
EMCO MASONRY LIMITED,,,172 BULLOCK DR UNIT 26,MARKHAM,ON,L3P 7M9,CANADA,"$6,786.24"
1878207 ONTARIO LIMITED,,DIAL ONE ROOFING AND GENERAL CONTRACTING,2380 ROYAL WINDSOR DR SUITE 1E,MISSISSAUGA,ON,L5J 1K7,CANADA,"$10,381.66"
MRG CUSTOM CONCRETE FORMING INC.,,,PO BOX 8,KING CITY,ON,L7B 1A4,CANADA,"$22,826.10"
BARRIE REGIONAL CONTRACTORS INC.,,,438 DUNLOP ST WEST,BARRIE,ON,L4N 1C2,CANADA,"-$1,185.22"
RIDEAU TRANSIT GROUP GENERAL PARTNERSHIP,,,805 BELFAST RD,OTTAWA,ON,K1G 0Z4,CANADA,-$647.00
JW ROOFING LTD.,,,6 MONTANA WAY,NEPEAN,ON,K2J 4M5,CANADA,-$976.06
SCR MINING AND TUNNELLING L.P.,,,2797 WHITE ST,VAL CARON,ON,P3N 1B2,CANADA,"-$3,806.57"
THIRD LINE HOMES INC.,,,265486 25 SIDEROAD,MEAFORD,ON,N4L 1W5,CANADA,-$739.81
"EXPRESS SERVICES OF CANADA, COMPANY",C/O TRACY DILLEY,EXPRESS PERSONNEL PROFESSIONALS (RWJ NORTH YORK),9701 BOARDWALK,OKLAHOMA CITY,OK,73162,USA,-$33.02
WARD INC.,,,162 BRUNELLE RD SUD-OUEST,KAPUSKASING,ON,P5N 2X7,CANADA,"$13,279.40"
SARNIA PLUMBING & MECHANICAL LTD,PO BOX 2856,,GD,SARNIA,ON,N7T 7W1,CANADA,"-$5,081.69"
MULA CONSTRUCTION INC.,,,631 FLAVELLE CRT,PICKERING,ON,L1V 3W6,CANADA,"-$10,947.64"
SUR ROOFING INC.,,SUR ROOFING,137 QUEENS DR,YORK,ON,M9N 2H5,CANADA,"-$1,157.39"
GYM-CON LTD.,,,93 RAWSON AVE,BARRIE,ON,L4N 6E5,CANADA,"-$16,671.57"
DAVE HURST PLUMBING & HEATING INC,,,27 GRAND AVE,KITCHENER,ON,N2K 1B2,CANADA,"$3,021.32"
2373448 ONTARIO INC.,,PROTEC CONTRACTORS,1 - 1523 SANDHILL DR,ANCASTER,ON,L9G 4V5,CANADA,"-$8,112.72"
ZANUTTA CONSTRUCTION INC.,,ZANUTTA CONSTRUCTION,5691 DALMENY RD,OSGOODE,ON,K0A 2W0,CANADA,"-$1,508.57"
BLOOMINGTON CARPENTRY INC.,C/O SAM RUBINO,,1 PASLEY LANE,STOUFFVILLE,ON,L4A 7X4,CANADA,"-$1,921.54"
L.C. BAKERY EQUIPMENT SERVICE LTD.,,,25 EASTON RD,BRANTFORD,ON,N3P 1J4,CANADA,-$312.32
PALMARK CONSTRUCTION LTD,,,44 HAAS RD,ETOBICOKE,ON,M9W 3A2,CANADA,"$2,079.80"
GATEWAY MASONRY LTD,,,121 HENLEY DR,STONEY CREEK,ON,L8E 4M4,CANADA,-$888.92
PARKLAND ELECTRIC INC.,,,381 DYSON RD,PICKERING,ON,L1W 2N2,CANADA,"-$3,322.10"
VOLL'S CONTRACT FLOORING LTD.,,,B-17 INDUSTRIAL DR,ELMIRA,ON,N3B 2S2,CANADA,"-$2,372.37"
YORK PROPERTY SERVICES LTD.,,,46 MONSHEEN DR,WOODBRIDGE,ON,L4L 2E7,CANADA,-$579.16
ALTA DRYWALL SOLUTIONS INC.,,,250 THOMPSON DR UNIT 2,CAMBRIDGE,ON,N1T 2E3,CANADA,"-$24,070.69"
JEFFREY OSKAM MASONRY INC.,,OSKAM MASONRY,11 DARREN PLACE    RR 5,GUELPH,ON,N1H 6J2,CANADA,-$707.17
2376378 ONTARIO CORP,C/O CHRIS MAVRIKKOU,C.H. EXCAVATING (2013),4201 BLAKIE RD,LONDON,ON,N6L 1B9,CANADA,"-$49,055.44"
BAY ROOFING AND EXTERIORS LTD.,,,3103 HIGHWAY 11 NORTH,NORTH BAY,ON,P1B 8G3,CANADA,"-$3,641.58"
EASTERN OVERHEAD DOORS (OSHAWA) LTD.,,,629 WENTWORTH ST EAST,OSHAWA,ON,L1H 3V8,CANADA,"$4,110.12"
METAL-AIR MECHANICAL SYSTEMS LTD,,,2828 BELISLE DR PO BOX 94,VAL CARON,ON,P3N 1N6,CANADA,"-$17,111.95"
CLAYTON TILLEY,PO BOX 145,THE SINGLE PLY GUY,102 ALBERT ST EAST,PLATTSVILLE,ON,N0J 1S0,CANADA,-$931.17
VELA CONCRETE PUMPING INC.,,,11770 KEELE ST,MAPLE,ON,L6A 1S1,CANADA,"-$1,144.51"
TERAGLEN HOLDINGS LIMITED,,CEDAR WINDS COUNTRY HOMES,PO BOX 1497,HALIBURTON,ON,K0M 1S0,CANADA,"-$2,705.53"
DUNDAS WOOD WINDOWS & SPECIALTIES INC,ATTN NELSON PEREIRA,,2113 DUNDAS ST WEST,TORONTO,ON,M6R 1X1,CANADA,-$93.11
ALLPRO ROOFING INC.,,ALLPRO RESIDENTIAL SERVICES,234 BROADWAY SUITE 3,ORANGEVILLE,ON,L9W 1K5,CANADA,"$1,010.79"
MANNY'S PAINTING AND DECORATING INC.,C/O EMANUEL PASCOAL,,3150 RIDGEWAY DR UNIT 43,MISSISSAUGA,ON,L5L 5R5,CANADA,"-$3,078.18"
FOUR ACES TRAFFIC CONTROL SERVICES INC.,PO BOX 399,,5 INDUSTRIAL DR,THOROLD,ON,L2V 4J6,CANADA,"-$12,091.37"
PROCAM WELDING & FABRICATING LIMITED,,,1043 PURDY RD,COLBORNE,ON,K0K 1S0,CANADA,"-$5,267.07"
7109822 CANADA LTD,,MODERN EAVESTROUGHING,1000-166 DE VARENNES RUE,GATINEAU,QC,J8T 8G4,CANADA,"$3,208.37"
P.R.L. \ GUITE ELECTRIC LIMITED,,,84 BIGWIN RD UNIT 2,HAMILTON,ON,L8W 3R4,CANADA,"$7,018.15"
WM.GREEN ROOFING LTD.,,,45 DAWSON RD,GUELPH,ON,N1H 1B1,CANADA,"-$11,189.84"
THE HEDBERN DEVELOPMENT CORP.,,,1833 QUANTZ CRES RR 4,INNISFIL,ON,L9S 1X2,CANADA,$461.35
1517849 ONTARIO LIMITED,,GREENE HOMES,738-B FORTUNE CRES,KINGSTON,ON,K7P 2T3,CANADA,"-$1,700.02"
"EXPRESS SERVICES OF CANADA, COMPANY",C/O TRACY DILLEY,EXPRESS PERSONNEL PROFESSIONALS (RWJ NORTH YORK),9701 BOARDWALK,OKLAHOMA CITY,OK,73162,USA,$0.00
KAST CONCRETE FORMING CORP.,C/O SUSAN MURDOCK,,1071 INDUSTRIAL CRES,ST. CLEMENTS,ON,N0B 2M0,CANADA,"$46,251.38"
EMPIRE ROOFING CORPORATION,,,4810 WALKER RD,WINDSOR,ON,N9A 6J3,CANADA,"-$96,206.28"
T S M LIMITED,,,1376 LOUGAR AVE,SARNIA,ON,N7S 5N7,CANADA,-$923.44
LIREMA INTERIORS LIMITED,,DISTINCTIVE BROADLOOM & INTERIORS,25 POLLARD ST,RICHMOND HILL,ON,L4B 1A8,CANADA,"-$1,778.72"
BLUE TEC CONSTRUCTION INC.,,,86 ANTONINI CRT,MAPLE,ON,L6A 4R4,CANADA,"-$4,588.19"
EAZ OFFICE SYSTEMS INC.,,,34 HUNWICKS CRES,AJAX,ON,L1Z 0E3,CANADA,"-$3,004.67"
1716966 ONTARIO INC.,C/O MR CRAIG WINBOW,J & M DRYWALL,537 CARLING ST,EXETER,ON,N0M 1S2,CANADA,"-$3,462.07"
L.M.M. CONSTRUCTION LTD.,,,1455 LOWER BASELINE W,MILTON,ON,L9T 2X8,CANADA,-$837.22
VDK GROUP INC.,,VDK WINDOWS & DOORS,773451-59 HWY,NORWICH,ON,N0J 1P0,CANADA,"-$1,932.46"
KELLER FOUNDATIONS LTD.,,ORGANIZATION EXPERIENCE RATING,302 MAIN ST N,ACTON,ON,L7J 1W9,CANADA,$0.00
644735 ONTARIO LIMITED,9581 SIDE ROAD 17,SNOW BROTHERS CONTRACTING,PO BOX 40,ERIN,ON,N0B 1T0,CANADA,"-$1,785.97"
A A A AIR CONDITIONING INC,,,60 RANKIN ST,WATERLOO,ON,N2V 1V9,CANADA,"-$4,621.81"
8559929 CANADA INC.,C/O JOSEPH CERASUOLO,TRON ELECTRIC,1-71 SILTON RD,WOODBRIDGE,ON,L4L 7Z8,CANADA,"-$1,223.79"
"EXPRESS SERVICES OF CANADA, COMPANY",C/O TRACY DILLEY,EXPRESS PERSONNEL PROFESSIONALS (RWJ NORTH YORK),9701 BOARDWALK,OKLAHOMA CITY,OK,73162,USA,$0.00
ASH-FAB ROOFING SYSTEMS INC,,,15951 HUMBER STATION ROAD,CALEDON,ON,L7E 3A3,CANADA,"-$1,785.12"
NU-LINE ACOUSTICS & DRYWALL LTD,,,106 ABRUZZE CRT,WOODBRIDGE,ON,L4L 8Z1,CANADA,"-$9,323.14"
SONITROL OF SOUTH CENTRAL ONTARIO INC.,,,1800 APPLEBY LINE SUITE 17,BURLINGTON,ON,L7L 6A1,CANADA,"-$2,835.59"
RISE REAL ESTATE INC.,,,611 TRADEWIND DR SUITE 300,ANCASTER,ON,L9G 4V5,CANADA,-$436.61
DRK CONSTRUCTION INC,,SBU,PO BOX 126,ARNPRIOR,ON,K7S 3H4,CANADA,-$822.90
NORTH STAR TECHNICAL INC,,,459 BURLINGTON ST EAST,HAMILTON,ON,L8L 4H8,CANADA,-$95.59
NADELEC CONTRACTING INC,P O BOX 416,NADELEC,GD,MILTON,ON,L9T 4Y9,CANADA,"$15,948.60"
WESTHALL CORPORATION,,,1815 IRONSTONE MANOR SUITE 1,PICKERING,ON,L1W 3W9,CANADA,"-$66,320.92"
C & H FIRE SUPPRESSION SYSTEMS INC,,,274 SHIRLEY AVE UNIT 103,KITCHENER,ON,N2B 2E1,CANADA,"-$24,967.77"
SACCO CONSTRUCTION LIMITED,,,4530 DRUMMOND RD,NIAGARA FALLS,ON,L2E 6C7,CANADA,"-$10,163.16"
G I M MECHANICAL SALES & SERVICE LTD,,,315 KINGSTON ST,THUNDER BAY,ON,P7E 3P8,CANADA,-$609.68
SLING-CHOKER MFG. (TIMMINS) LTD.,BOX 1810,,2147 HWY 655,TIMMINS,ON,P4N 7W9,CANADA,-$439.35
PRACTICAL PLUMBING CO LTD,,,1895 BLUE HERON DR UNIT 3,LONDON,ON,N6H 5L9,CANADA,"-$1,123.80"
REFTECH INTERNATIONAL INC.,,,1825 32E AV,LACHINE,QC,H8T 3J1,CANADA,"-$39,647.79"
URBAN QUARRY INC,,,2717 STEVENAGE DRIVE,OTTAWA,ON,K1G 3N2,CANADA,"-$3,008.01"
BERKSHIRE AXIS DEVELOPMENT CORP,,,201-75 SCARSDALE RD,NORTH YORK,ON,M3B 2R2,CANADA,"-$3,312.42"
CITY VIEW GLASS INC.,,,172 WASHBURN DR,KITCHENER,ON,N2R 1S2,CANADA,"-$1,532.75"
G. PRIEST SERVICES INC.,,,4430 HORSESHOE VALLEY RD WEST,MINESING,ON,L9X 1E7,CANADA,"$3,697.14"
HARD-CO CONSTRUCTION LTD.,,,625 CONLIN RD,WHITBY,ON,L1R 2W8,CANADA,"-$54,174.12"
THE ROOFMAN INC.,,,1085 GUELPH ST,KITCHENER,ON,N2B 2E4,CANADA,"-$29,698.87"
2198271 ONTARIO LTD,,METRO ASPHALT INTERLOCKING AND PAVING,241 APPLEWOOD CRES SUITE 7,CONCORD,ON,L4K 4E6,CANADA,"$5,410.96"
THE GLASS CONNECTION INC.,,,8131 KEELE ST SUITE 5,CONCORD,ON,L4K 1Z2,CANADA,-$643.22
RITE-AIR MECHANICAL CO LTD,,,167 APPLEWOOD CRES UNIT 8,CONCORD,ON,L4K 4K7,CANADA,"-$7,272.92"
SENTRY ELECTRICAL (CANADA) ULC,,,200-1755 NORTH BROWN RD,LAWRENCEVILLE,GA,30043,USA,"$3,937.96"
DURELL CONTROL SYSTEMS INC,,,95 ENTERPRISE DR,LONDON,ON,N6N 1A6,CANADA,"-$12,874.49"
LOCUS ELECTRICAL CONTRACTORS LTD,,,"13,14-5980 SHAWSON DR",MISSISSAUGA,ON,L4W 3Z6,CANADA,"$55,459.12"
2383163 ONTARIO INC.,,HANENBURG ROOFING,1528 GORE RD,LONDON,ON,N5W 1T8,CANADA,"-$5,805.70"
XBASE ELECTRICAL AND COMMUNICATIONS SERVICES INC.,,,60 PRINCE ANDREW PL UNIT B,NORTH YORK,ON,M3C 2H4,CANADA,"-$10,430.90"
CITY WIDE DRYWALL SYSTEMSLIMITED,,,91 FERNSTAFF CT UNIT 3,CONCORD,ON,L4K 3L9,CANADA,"-$2,659.24"
A C METAL FABRICATING LIMITED,,,2050 BLACKACRE DR BOX 36,OLDCASTLE,ON,N0R 1L0,CANADA,"-$5,681.11"
CONESTOGO CARPENTERS LTD.,,,1020 OLD SCOUT PL,ST JACOBS,ON,N0B 2N0,CANADA,"-$8,232.39"
TORBRIDGE CONSTRUCTION LTD,,,61 STEINWAY BLVD,TORONTO,ON,M9W 6H6,CANADA,"-$61,958.71"
698643 ONTARIO INC.,,JIM'S CONCRETE,2145 CENTRE ST RR 1,RIDGEVILLE,ON,L0S 1M0,CANADA,"-$6,588.66"
669365 ONTARIO INC,C/O ZAC MATTHEWS AND ASSOCIATES INC,MASSIMO ENTERPRISES,15 JOHN ST SUITE 6,YORK,ON,M9N 1J2,CANADA,"-$4,424.60"
BLU-MAR EXCAVATING & GRADING LTD,,,118 HEALEY ROAD,BOLTON,ON,L7E 5B2,CANADA,"-$20,667.82"
WAYNE'S CUSTOM WOODCRAFT LTD.,,,2 NORTH TALBOT RD,MAIDSTONE,ON,N0R 1K0,CANADA,-$952.43
LAFRAMBOISE GROUP LTD.,,,3400 VINCENT MASSEY DR,LONG SAULT,ON,K0C 1P0,CANADA,"-$37,883.97"
WINSTON MILLER CONSTRUCTION INC.,,,1123 OLD ALMONTE RD,ALMONTE,ON,K0A 1A0,CANADA,-$476.41
EDWARDS DOOR SYSTEMS LIMITED,ATTN: BRIAN CROMBEEN,LONDON DIVISION,147 STRONACH CRES,LONDON,ON,N5V 3G5,CANADA,"-$4,791.34"
FOUR POINTS CONSTRUCTION INC.,,,1626 WESTBROOK DR,PETERBOROUGH,ON,K9J 7V4,CANADA,"$7,180.31"
"EXPRESS SERVICES OF CANADA, COMPANY",C/O TRACY DILLEY,EXPRESS PERSONNEL PROFESSIONALS (RWJ NORTH YORK),9701 BOARDWALK,OKLAHOMA CITY,OK,73162,USA,$0.00
CAPITAL CUTTING AND CORING LTD,,,2627 EDINBURGH PL UNIT 48,OTTAWA,ON,K1B 5M1,CANADA,"-$21,708.98"
TODD POOLS LTD,,,13072 TENTH LINE,STOUFFVILLE,ON,L4A 3P8,CANADA,"-$7,161.97"
MARIANI METAL FABRICATORS LIMITED,,,263 CARRIER DR,ETOBICOKE,ON,M9W 5Y8,CANADA,-$198.04
YORK RAILROAD CONSTRUCTION INC.,,,200-4145 NORTH SERVICE RD,BURLINGTON,ON,L7L 6A3,CANADA,"$40,071.59"
M DAVIS LANDSCAPE & DESIGN INC,,,3000 RUSHMORE RD RR 2,RICHMOND,ON,K0A 2Z0,CANADA,-$129.82
MARLI MECHANICAL LIMITED,,,91 FRIULI CRT UNIT 18,WOODBRIDGE,ON,L4L 7H2,CANADA,"-$47,311.98"
G & L GROUP LTD.,,,401 BOWES RD,CONCORD,ON,L4K 1J4,CANADA,-$1.59
2384277 ONTARIO LIMITED,,MASTER'S CONCRETE,12 WILLOW HEIGHTS CRT,BRAMPTON,ON,L6R 2S3,CANADA,"$3,034.92"
NORWOOD STEEL ERECTORS CORP.,,,4900 HWY 7,NORWOOD,ON,K0L 2V0,CANADA,"$10,827.15"
SOLIDWALL CONCRETE FORMING LTD,,,45 RODINEA RD UNIT 9,MAPLE,ON,L6A 1R3,CANADA,"-$17,764.27"
BRUCE FARRELL,,FARRELL MASONRY,6252 HIGHWAY 7 EAST BOX#767,HAVELOCK,ON,K0L 1Z0,CANADA,"$1,805.73"
YARNELL OVERHEAD DOOR LTD.,,,PO BOX 887,FONTHILL,ON,L0S 1E0,CANADA,"$19,191.20"
BAST DALCOURT CONTRACTING INC.,,,24 BLOOMINGDALE RD NORTH,KITCHENER,ON,N2K 1A2,CANADA,"-$4,545.35"
SAX CONSTRUCTION INC.,UNIT A,,45 OTONABEE,KITCHENER,ON,N2C 1L7,CANADA,"-$2,543.53"
J. MACEDO CARPENTRY & MILLWORK LTD.,,,92 RIVALDA RD,NORTH YORK,ON,M9M 2M8,CANADA,-$385.53
TECHNICAL LOADARM LTD,,,PO BOX 633 STN MAIN,GUELPH,ON,N1H 6L3,CANADA,"-$2,051.73"
1875787 ONTARIO LIMITED,,CUSTOM GLASS INSTALLATIONS,"411 FOUR VALLEY DRIVE, UNIT 30/31",VAUGHAN,ON,L4K 5Y8,CANADA,"-$1,096.06"
RYDEL ROOFING INC.,,,1800 WOODWARD DR,OTTAWA,ON,K2C 0P7,CANADA,"-$2,239.53"
LEO N CLEARY LIMITED,,LEO N CLEARY,314 CARNEGIE AVE,PETERBOROUGH,ON,K9L 1M9,CANADA,"-$1,895.92"
EDGEFIELD CONSTRUCTION INC.,,,1A-55 REGALCREST CRT,WOODBRIDGE,ON,L4L 8P3,CANADA,"-$2,975.70"
NEBB FORMING LTD.,,,41 RITIN LANE,CONCORD,ON,L4K 4W6,CANADA,"-$38,418.55"
COMPLETE CONSTRUCTION (GODERICH) INC,,INSCAPE CONSERVATORIES,PO BOX 355,GODERICH,ON,N7A 4C6,CANADA,"$1,504.96"
CAMPANALE BROTHERS CONSTRUCTION INC.,C/O RICHARD DORION,CAMPANALE HOMES,1187 BANK ST SUITE 200,OTTAWA,ON,K1S 3X7,CANADA,"-$13,849.28"
UNITED DRYWALL INC.,,,28-91 FRIULI CRT,WOODBRIDGE,ON,L4L 4G5,CANADA,"-$5,934.89"
ENERSYSTEM INSULATION LTD,,,329 DEWITT RD,STONEY CREEK,ON,L8E 2T1,CANADA,"-$5,445.88"
CITYCORE CONSTRUCTION INC,,,80 CARLAUREN RD SUITE 19,WOODBRIDGE,ON,L4L 7Z5,CANADA,"-$1,481.10"
NORTHWALL CONTRACTING COMPANY LIMITED,ATTENTION: DAVID LISCHE,,1-21 MACKENZIE ST,SUDBURY,ON,P3C 4Y1,CANADA,"-$8,671.75"
WARD INDUSTRIAL EQUIPMENT INC.,,,123 VICTORIA ST,WELLAND,ON,L3B 4L9,CANADA,$0.18
CALDER HILL CONTRACTING LIMITED,,,8 CEDAR AVE,THORNHILL,ON,L3T 3V9,CANADA,-$878.77
KEMP MECHANICAL INC.,,,180 BELVIEW RD,THUNDER BAY,ON,P7G 1L6,CANADA,"-$1,740.58"
AL'S STONE SERVICE INC.,,,"1551 DUNDAS ST S, RR 1 STN GALT",CAMBRIDGE,ON,N1R 5S2,CANADA,-$159.04
DYNAMIC MECHANICAL LTD.,,,1-97 EARL MARTIN DR,ELMIRA,ON,N3B 3L4,CANADA,"-$2,160.15"
DRACO (1985) LTD,,,PO BOX 340,RED LAKE,ON,P0V 2M0,CANADA,-$902.51
W B MELBACK CORPORATION,,,742252 DAWSON PT,NEW LISKEARD,ON,P0J 1P0,CANADA,"$44,107.68"
WILLIAM RADTKE SHEET METAL LTD,,,843 GUELPH ST,KITCHENER,ON,N2H 5Z2,CANADA,-$123.71
CLIFF'S DRYWALL LIMITED,,,773 EDMINSON RD,SELWYN,ON,K9J 6X4,CANADA,"$7,375.23"
S.E.S. ENTERPRISES INC.,,,131 SUNRISE AV UNIT 1,TORONTO,ON,M4A 1B2,CANADA,"-$2,113.13"
CHRISTOPHER DALY,,DALY CONTRACTING,PO BOX 538,BARRYS BAY,ON,K0J 1B0,CANADA,"$4,076.54"
C A C E CONSTRUCTION (1991) LTD,,,5360 BANK ST,GLOUCESTER,ON,K1X 1H1,CANADA,"-$17,388.77"
COMMERCIAL PAINTING & RENOVATIONS LTD.,BOX 46128 RPO BEACON HILL,,2339 OGILVIE RD,OTTAWA,ON,K1J 9M7,CANADA,"-$2,040.20"
BUDDY HAEGELE ENTERPRISESLTD,,BUDDY HAEGELE ENTERPRISES,33 VERMILYEA RD,BELLEVILLE,ON,K8N 4Z5,CANADA,"-$2,519.64"
REMATEX CONSTRUCTION LTD,,,3071 CONCESSION 3,PLANTAGENET,ON,K0B 1L0,CANADA,"-$1,680.29"
WALTER MASONRY CONTRACTORS LIMITED,,,260 EDGELEY BLVD UNIT 11,CONCORD,ON,L4K 3Y4,CANADA,"$6,267.94"
2384924 ONTARIO INC.,,CORNERSTONE MASONRY,521 MOUNTBATTEN CRES,WINDSOR,ON,N8P 0G1,CANADA,"$3,063.12"
2448149 ONTARIO LIMITED,,AINGER GROUP,115 FIRST STREET SUITE 402,COLLINGWOOD,ON,L9Y 4W3,CANADA,$847.71
ACNA LTD.,,,51 WYMAN CRES,BRADFORD,ON,L3Z 3J6,CANADA,-$994.44
REMCAN PROJECTS LIMITED PARTNERSHIP,,,2-20075 100A AVE,LANGLEY,BC,V1M 3G4,CANADA,"-$77,020.23"
